

John Kilpatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025188
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kilpatrick
Gender	Male
Abode	Liverpool
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Jun 1829
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Joseph Moore; Ann Moore
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 176, Entry 3
Source	LDS Film 1656374
Witnessed By	Joseph Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025188&Relationship=Witness_1
Witnessed By	Ann Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025188&Relationship=Witness_2
Married To	Sarah Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025188&Relationship=Bride



