

Eleanor Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128466
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Evans
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Vernon Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Oct 1828
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1828 - 1829, Page 107, Entry 854
Source	LDS Film 93877
Parent	Edward Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128466&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128466&Relationship=2ndParent



