

Thomas Burnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120606
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Burnett
Gender	Male
Year	1827 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1827
Date Of Child's Birth	10 Dec 1826
Register	Baptisms 1814 - 1905, Page 8, Entry 155
Source	LDS Film 1595373
Parent Of	Elizabeth Burnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120606&Relationship=Baptised
Married To	Edith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120606&Relationship=2ndParent



