

Richard Holliwell Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070546
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Holliwell
Surname	Jackson
Gender	Male
Abode	This Parish
Year	1821
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 Apr 1821
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Witnesses	John Bradley; Thomas Haitch
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 155, Entry 464
Source	LDS Film 1647985
Witnessed By	John Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070546&Relationship=Witness_1
Witnessed By	Thomas Haitch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070546&Relationship=Witness_2
Married To	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070546&Relationship=Bride



