

Charles Gaddy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093794
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Gaddy
Gender	Male
Abode	New Bird St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1818
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Baptisms 1818 - 1819, Page 48, Entry 704
Source	LDS Film 1656378
Parent Of	Mary Gaddy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093794&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093794&Relationship=2ndParent



