

Thomas Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225404
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Banks
Gender	Male
Abode	Finch Street
Year	1830 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1830
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	27 Nov 1830
Register	Baptisms 1830 - 1863, Page 4, Entry 26
Source	LDS Film 1656015
Parent Of	Robert Nendick Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225404&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225404&Relationship=2ndParent



