

Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141525
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones
Name Suffixes	Gentleman
Gender	Male
Abode	Phythian St Low Hill
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1833
Register	Baptisms 1833 - 1834, Page 42, Entry 334
Source	LDS Film 1656421
Parent Of	Catherine Plunkett Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141525&Relationship=Baptised
Married To	Martha Barbara Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141525&Relationship=2ndParent



