

John Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009451
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Butler
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1762
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	31 Mar 1762
Register	Baptisms 1754 - 1765, Page 51, Entry 23
Source	LDS Film 1656376
Parent Of	Thomas Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009451&Relationship=Baptised



