

William Whally	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070045846
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whally
Gender	Male
Abode	Mugghouse
Year	1793
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	6 Aug 1793
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Source	LDS Film 1656377
Married To	Ann Whally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045846&Relationship=Deceased



