

Lawrence Towers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089671
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Towers
Gender	Male
Abode	New Fontenoy Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1816
Occupation (As Documented)	Shoe-Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1815 - 1816, Page 291, Entry 2324
Source	LDS Film 1656378
Parent Of	Ann Towers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089671&Relationship=Baptised
Married To	Theodosia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089671&Relationship=2ndParent



