

Isaac Dickenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113439
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Dickenson
Gender	Male
Abode	Upper alias New Smithfield Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1825
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1823 - 1825, Page 554, Entry 4424
Source	LDS Film 1656418
Parent Of	Martha Dickenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113439&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113439&Relationship=2ndParent



