

John Allison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006649
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allison
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 May 1797
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Witnesses	Wm. Jackson; Thomas Wright
Marriage Type	Banns
Marrying Minister	William Blundell, Curate
Register	Marriages 1797 - 1798, Page 342, Entry 87
Source	LDS Film 93839
Witnessed By	Wm. Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006649&Relationship=Witness_1
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006649&Relationship=Witness_2
Married To	Ann Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006649&Relationship=Bride



