

Henry Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191832
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Moore
Gender	Male
Abode	St James St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1847
Occupation (As Documented)	Shoe Dealer
Occupation (Standardised)	Shoe Dealer
Register	Baptisms 1847 - 1848, Page 90, Entry 720
Source	LDS Film 93885
Parent Of	Henry Banks Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191832&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191832&Relationship=2ndParent



