

Joseph Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021016
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Latham
Gender	Male
Abode	Patrick Hill
Year	1769
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	30 Apr 1769
Notes	Pauper
Register	Burials 1767 - 1786, Page 12, Entry 658
Source	LDS Film 1656195
Parent Of	Mary Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021016&Relationship=Deceased



