

John Salter Firmstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187860
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Salter
Surname	Firmstone
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Kay St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Mar 1846
Baptising Minister	J B Phillips Curate
Register	Baptisms 1846 - 1847, Page 62, Entry 493
Source	LDS Film 93885
Parent	John Firmstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187860&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187860&Relationship=2ndParent



