

Thomas Herdman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042718
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Herdman
Gender	Male
Abode	Rileys Garden
Year	1789
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	5 Jan 1789
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	3 Jan 1789
Register	Burials 1769 - 1800, Page 18, Entry 18
Source	LDS Film 1656373
Parent Of	Laurance Herdman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042718&Relationship=Deceased



