

John Hemingway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187907
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hemingway
Gender	Male
Abode	Jervis St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1846
Occupation (As Documented)	Paper Stainer
Occupation (Standardised)	Paper Stainer
Register	Baptisms 1846 - 1847, Page 68, Entry 540
Source	LDS Film 93885
Parent Of	Martha Hemingway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187907&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187907&Relationship=2ndParent



