

Margaret Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030255284
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Richardson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Windsor
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1860
Date Of Child's Birth	23 May 1860
Register	Baptisms 1860 - 1861, Page 66, Entry 527
Source	LDS Film 1656561
Parent Of	Thomas Oliver Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255284&Relationship=Baptised
Married To	John Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255284&Relationship=1stParent



