

William Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060044
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clarke
Gender	Male
Abode	Circus St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1804
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	7 Jul 1804
Register	Baptisms 1799 - 1810, Page 165, Entry 21
Source	LDS Film 1656377
Parent Of	Ralph Plumb Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060044&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060044&Relationship=2ndParent



