

Thomas Faragher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048691
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Faragher
Gender	Male
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	18 Dec 1762
Witnesses	Thomas Faragher; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 59, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	Wm. Thorpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048691&Relationship=Groom
Witnessed Marriage Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048691&Relationship=Bride



