

Christopher Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143000
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Little
Gender	Male
Abode	Burlington St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1833 - 1834, Page 228, Entry 1824
Source	LDS Film 1656421
Parent Of	Thomas Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143000&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143000&Relationship=2ndParent



