

John Sands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181936
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sands
Gender	Male
Abode	Dover St Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1843 - 1844, Page 280, Entry 2235
Source	LDS Film 93884
Parent Of	Isabel Sands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181936&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181936&Relationship=2ndParent



