

John McQuayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037485
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McQuayle
Gender	Male
Abode	Collingwood Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Jul 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	Patrick Mc Laughlin; Ann Mc Laughlin, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 143, Entry 286
Source	LDS Film 93843
Witnessed By	Patrick McLaughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037485&Relationship=Witness_1
Witnessed By	Ann McLaughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037485&Relationship=Witness_2
Married To	Mary Dalton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037485&Relationship=Bride



