

Robert Woosey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010848
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Woosey
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1766
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	10 Dec 1766
Register	Baptisms 1765 - 1772, Page 11, Entry 5
Source	LDS Film 1656376
Parent Of	James Woosey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010848&Relationship=Baptised



