

Edward Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238420
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lloyd
Gender	Male
Abode	Sir Howard St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1856
Occupation (As Documented)	Omnibus Proprietor
Occupation (Standardised)	Omnibus Proprietor
Register	Baptisms 1855 - 1856, Page 216, Entry 1728
Source	LDS Film 93887
Parent Of	George Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238420&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238420&Relationship=2ndParent



