

Peter Moffit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018604
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Moffit
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 May 1766
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Register	Burials 1765 - 1769, Page 13, Entry 11
Source	LDS Film 1656377
Parent Of	Ellen Moffit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018604&Relationship=Deceased



