

Elizabeth Chiverton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030461694
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Chiverton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Freemasons Row
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1836
Register	Baptisms 1836 - 1837, Page 44, Entry 348
Source	LDS Film 1656422
Parent Of	William Thomas Chiverton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461694&Relationship=Baptised
Married To	William Chiverton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461694&Relationship=1stParent



