

Alice Whiteside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110078142
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Whiteside
Gender	Female
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Dec 1850
Witnesses	R. Whiteside; Alice Whiteside, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 195, Entry 389
Source	LDS Film 1656510
Witnessed Marriage Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078142&Relationship=Groom
Witnessed Marriage Of	Mary Trelford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078142&Relationship=Bride



