

Horace John Bacon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120077443
First Name (With Contractions)	Horace
First Name (Without Contractions)	Horace
Middle or Other Names	John
Surname	Bacon
Gender	Male
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	15 Mar 1849
Witnesses	Mary Bell; Elizabeth Banner; Horace John Bacon
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 86, Entry 172
Source	LDS Film 1647985
Witnessed Marriage Of	John Bacon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077443&Relationship=Groom
Witnessed Marriage Of	Jane Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077443&Relationship=Bride



