

Alexander Cooms	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084094
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Cooms
Gender	Male
Abode	Knight St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1814
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Register	Baptisms 1814 - 1815, Page 51, Entry 401
Source	LDS Film 1656378
Parent Of	Hugh Cooms	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084094&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084094&Relationship=2ndParent



