

Evan Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061026
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Hughes
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Aug 1846
Witnesses	Evan Hughes; Ellen Hughes, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 47, Entry 93
Source	LDS Film 1656509
Witnessed Marriage Of	William Maginn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061026&Relationship=Groom
Witnessed Marriage Of	Catherine White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061026&Relationship=Bride



