

Hugh Shacklan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097546
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Shacklan
Gender	Male
Abode	Dennison St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1819
Occupation (As Documented)	Officer in Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1819 - 1820, Page 151, Entry 1202
Source	LDS film 1656378
Parent Of	Joseph McFeill Shacklan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097546&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097546&Relationship=2ndParent



