

John Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080286
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pearson
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Stanley Street
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	28 Mar 1813
Baptising Minister	John Pulford
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 6, Entry 127
Source	LDS Film 1068890
Parent	William Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080286&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080286&Relationship=2ndParent



