

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122951
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Albert St.
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	22 Sep 1857
Witnesses	Thomas Flanagan of Albert St.; Winifred Hopkins of Albert St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 139, Entry 5
Source	LDS Film 396378
Witnessed By	Thomas Flanagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122951&Relationship=Witness_1
Witnessed By	Winifred Hopkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122951&Relationship=Witness_2
Married To	Barbara Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122951&Relationship=Bride



