

Hugh Breakell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070003411
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Breakell
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	25 Nov 1732
Occupation (As Documented)	Marr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 167, Entry 11
Source	LDS Film 1656376
Married To	Eliz. Breakell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003411&Relationship=Deceased



