

James Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296944
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Barrow
Gender	Male
Abode	201 Upper Pitt Street
Year	1852
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1852
Occupation (As Documented)	Scripture Reader & Clerk of St. Michael's Church
Date Of Child's Birth	1 Jan 1852
Register	Baptisms 1826 - 1853, Page 288, Entry 2298
Source	LDS Film 1545923
Parent Of	William Merrick Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296944&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296944&Relationship=2ndParent



