

Richard Cotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142364
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cotter
Gender	Male
Abode	Scotland Road
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1833
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1833 - 1834, Page 147, Entry 1173
Source	LDS Film 1656421
Parent Of	Charles Frederick Vandeburgh Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142364&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142364&Relationship=2ndParent



