

Richard Woodroofe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123579
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Woodroofe
Gender	Male
Abode	Pellew Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1827
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1826 - 1827, Page 358, Entry 2863
Source	LDS Film 1656419
Parent Of	Abel Woodroofe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123579&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123579&Relationship=2ndParent



