

Thomas Hottey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040289
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hottey
Gender	Male
Abode	Richmond Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1794
Occupation (As Documented)	Coach driver
Occupation (Standardised)	Coach Driver
Date Of Child's Birth	21 Apr 1794
Register	Baptisms 1794 - 1795, Page 303, Entry 474
Source	LDS Film 93833
Parent Of	Sarah Hottey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040289&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040289&Relationship=2ndParent



