

Charles McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180991
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	McDonald
Gender	Male
Abode	Charlotte St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1844
Occupation (As Documented)	Shipsmith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1843 - 1844, Page 162, Entry 1290
Source	LDS Film 93884
Parent Of	Robert McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180991&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180991&Relationship=2ndParent



