

John Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035331
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Todd
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Ormond Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Jul 1782
Register	Burials 1781 - 1784, Page 64, Entry 22
Source	LDS Film 93913
Parent	John Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035331&Relationship=1stParent



