

Samuel Upton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168059
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Upton
Gender	Male
Abode	Queen St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1840
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1840 - 1841, Page 29, Entry 230
Source	LDS Film 1656423
Parent Of	John Upton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168059&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168059&Relationship=2ndParent



