

William Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033055
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rimmer
Parent's Occupation (As Documented)	Ship wright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Ormond street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Feb 1781
Date Of Death	14 Feb 1781
Register	Burials 1781, Page 33, Entry 66
Source	LDS Film 93833
Parent	Robert Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033055&Relationship=1stParent



