

Eliza Ryder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030297505
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Ryder
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Roscommon Street
Year	1853
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	10 Apr 1853
Register	Baptisms 1850 - 1863, Page 16, Entry 127
Source	LDS Film 1656019
Parent Of	Louisa Ryder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297505&Relationship=Baptised
Married To	James Ryder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297505&Relationship=1stParent



