

John Bellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021860
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bellis
Gender	Male
Abode	Old Hall street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1782
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	2 Oct 1782
Register	Baptisms 1781 - 1784, Page 89, Entry 737
Source	LDS Film 93833
Parent Of	John Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021860&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021860&Relationship=2ndParent



