

Catherine Sinnit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080009723
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Sinnit
Married Surname	Rowland
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Jul 1803
Status	Spinster
Witnesses	Edwd. Jones; Elizabeth Sinnit, (X)
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 270, Entry 231
Source	LDS Film 93839
Witnessed By	Edwd. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009723&Relationship=Witness_1
Witnessed By	Elizabeth Sinnit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009723&Relationship=Witness_2
Married To	Edward Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009723&Relationship=Groom



