

Richard Cardwell Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138257
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Cardwell
Surname	Gardner
Gender	Male
Abode	Rose Vale, Everton
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1831
Occupation (As Documented)	Spirit dealer
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1831, Page 10, Entry 3190
Source	LDS Film 1068891
Parent Of	Thomas Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138257&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138257&Relationship=2ndParent



