

Thomas Abraham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073935
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Abraham
Gender	Male
Abode	Park Lane
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1810
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	25 Dec 1809
Register	Baptisms 1799 - 1810, Page 281, Entry 17
Source	LDS Film 1656377
Parent Of	Ruth Abraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073935&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073935&Relationship=2ndParent



