

William Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098107
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Griffiths
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Fazakerley St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	2 Jul 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 6, Entry 185
Source	LDS Film 1068890
Parent	Willm. Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098107&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098107&Relationship=2ndParent



