

Thomas Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057771
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crane
Gender	Male
Abode	Highfield St
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1803
Occupation (As Documented)	Tinman
Occupation (Standardised)	Tin Man
Date Of Child's Birth	7 Jul 1803
Register	Baptisms 1799 - 1810, Page 149, Entry 18
Source	LDS Film 1656377
Parent Of	Jane Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057771&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057771&Relationship=2ndParent



