

John Coulthart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080691
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coulthart
Gender	Male
Abode	Springfield
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jan 1853
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Minor Or Full	Full
Status	Bachelor
Witnesses	Andrew Carruthers; Mary Ann Bromley, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852 - 1853, Page 72, Entry 143
Source	LDS Film 1656678
Witnessed By	Andrew Carruthers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080691&Relationship=Witness_1
Witnessed By	Mary Ann Bromley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080691&Relationship=Witness_2
Married To	Bridget White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080691&Relationship=Bride



