

John Ratcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088997
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ratcliffe
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jan 1860
Witnesses	John Ratcliffe; Sarah Cain, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 233, Entry 466
Source	LDS Film 1656680
Witnessed Marriage Of	James Marron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088997&Relationship=Groom
Witnessed Marriage Of	Mary Ann Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088997&Relationship=Bride



