

Robert Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070936
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Edwards
Gender	Male
Abode	Great Crosshall St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1809
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	6 Feb 1809
Register	Baptisms 1809, Page 376, Entry 319
Source	LDS Film 93833
Parent Of	William Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070936&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070936&Relationship=2ndParent



