

Margaret Bellin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057444
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Bellin
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Cases St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1803
Date Of Child's Birth	4 Dec 1802
Register	Baptisms 1799 - 1810, Page 139, Entry 20
Source	LDS Film 1656377
Parent Of	Ralph Bellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057444&Relationship=Baptised
Married To	Thomas Bellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057444&Relationship=1stParent



