

William Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248223
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Vaughan
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1859
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	18 Feb 1859
Register	Baptisms 1858 - 1859, Page 393, Entry 3138
Source	LDS Film 1656561
Parent Of	William Peter Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248223&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248223&Relationship=2ndParent



