

John Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159894
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Black
Gender	Male
Abode	Seel St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1838
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1838 - 1839, Page 357, Entry 2851
Source	LDS Film 1656423
Parent Of	Rowland Andrew Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159894&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159894&Relationship=2ndParent



