

Hugh Byrne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081136
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Byrne
Gender	Male
Abode	Hornby St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jul 1853
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Minor Or Full	full
Status	Widower
Witnesses	Daniel Woods; Sarah Cooke
Marriage Type	Banns
Marrying Minister	Rich. Powell B. A. Off. Min.
Register	Marriages 1853, Page 44, Entry 88
Source	LDS Film 1656678
Witnessed By	Daniel Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081136&Relationship=Witness_1
Witnessed By	Sarah Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081136&Relationship=Witness_2
Married To	Susannah McGhee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081136&Relationship=Bride



