

Ellen Ashort	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030145701
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Ashort
Spouse's Occupation (As Documented)	File Cutter
Spouse's Occupation (Standardised)	File Cutter
Gender	Female
Abode	Grenville St. North
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1834
Register	Baptisms 1834, Page 103, Entry 824
Source	LDS Film 2045907
Parent Of	William Ashort	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145701&Relationship=Baptised
Married To	William Ashort	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145701&Relationship=1stParent



