

William Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034317
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Banks
Gender	Male
Abode	Toxteth Park
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1790
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Apr 1790
Register	Baptisms 1787 - 1792, Page 139, Entry 30
Source	LDS Film 1656377
Parent Of	John Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034317&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034317&Relationship=2ndParent



