

Sidney Lenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245351
First Name (With Contractions)	Sidney
First Name (Without Contractions)	Sidney
Surname	Lenton
Gender	Unknown
Abode	Myrtle St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1858
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	6 Aug 1858
Register	Baptisms 1858 - 1859, Page 43, Entry 341
Source	LDS Film 1656561
Parent Of	Sidney Lenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245351&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245351&Relationship=2ndParent



