

Richard Gandy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429403
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gandy
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	20 Aug 1837
Date Of Child's Birth	9 Aug 1837
Register	Baptisms 1836 - 1840, Page 35, Entry 9
Source	LDS Film 396375
Parent Of	Anne Gandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429403&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429403&Relationship=2ndParent



