

Thomas Clay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220396
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clay
Gender	Male
Year	1783 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1783
Date Of Child's Birth	4 Dec 1782
Register	Baptisms 1750 - 1783, Page 43, Entry 24
Source	LDS Film 1546062
Parent Of	Ralph Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220396&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220396&Relationship=2ndParent



