

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187662
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Maguire St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1846
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1846 - 1847, Page 37, Entry 295
Source	LDS Film 93885
Parent Of	Joseph Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187662&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187662&Relationship=2ndParent



