

John Tyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068027
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tyson
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Aug 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Jas. Allan; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Notes	[Groom signed surname as Pugh]
Register	Marriages 1797 - 1799, Page 245, Entry 261
Source	LDS Film 1656574
Witnessed By	Jas. Allan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068027&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068027&Relationship=Witness_2
Married To	Ann Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068027&Relationship=Bride



